timestamp,content,status,eventType,loglevel,dt.entity.process_group,dt.source_entity,process.technology,dt.process.name,dt.entity.process_group_instance,log.source,dt.host_group.id,host.name,dt.entity.host,action.type,audit.type,object.type,workstationname,username
"2022-09-19 17:03:27","2022-09-19T11:33:27.587946139Z stdout F {""timestamp"": ""2022-09-19T11:33:27Z"", ""auditType"": ""DATABASE"", ""objectType"": ""DBJOB   "", ""actionType"": ""MODIFY  "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""jd=MASTERAGENTS#/DYNATRACE/JAN23"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-db-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","MODIFY  ","DATABASE","DBJOB   ","HWA-GKE-SERVER-0","wauser"
"2022-09-19 17:03:27","2022-09-19T11:33:27.400948032Z stdout F {""timestamp"": ""2022-09-19T11:33:27Z"", ""auditType"": ""DATABASE"", ""objectType"": ""DBJOB   "", ""actionType"": ""GET     "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""jd=MASTERAGENTS#/DYNATRACE/JAN23"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-db-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","GET     ","DATABASE","DBJOB   ","HWA-GKE-SERVER-0","wauser"
"2022-09-19 17:03:27","2022-09-19T11:33:27.346301952Z stdout F {""timestamp"": ""2022-09-19T11:33:27Z"", ""auditType"": ""DATABASE"", ""objectType"": ""DBJOB   "", ""actionType"": ""GET     "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""jd=MASTERAGENTS#/DYNATRACE/JAN24"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-db-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","GET     ","DATABASE","DBJOB   ","HWA-GKE-SERVER-0","wauser"
"2022-09-19 17:03:27","2022-09-19T11:33:27.285927444Z stdout F {""timestamp"": ""2022-09-19T11:33:27Z"", ""auditType"": ""DATABASE"", ""objectType"": ""DBJOB   "", ""actionType"": ""MODIFY  "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""jd=MASTERAGENTS#/DYNATRACE/JAN24"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-db-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","MODIFY  ","DATABASE","DBJOB   ","HWA-GKE-SERVER-0","wauser"
"2022-09-19 17:03:27","2022-09-19T11:33:27.076104052Z stdout F {""timestamp"": ""2022-09-19T11:33:27Z"", ""auditType"": ""DATABASE"", ""objectType"": ""DBJOB   "", ""actionType"": ""GET     "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""jd=MASTERAGENTS#/DYNATRACE/JAN24"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-db-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","GET     ","DATABASE","DBJOB   ","HWA-GKE-SERVER-0","wauser"
"2022-09-19 17:03:27","2022-09-19T11:33:27.020578529Z stdout F {""timestamp"": ""2022-09-19T11:33:27Z"", ""auditType"": ""DATABASE"", ""objectType"": ""DBJOB   "", ""actionType"": ""GET     "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""jd=MASTERAGENTS#/DYNATRACE/JAN25"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-db-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","GET     ","DATABASE","DBJOB   ","HWA-GKE-SERVER-0","wauser"
"2022-09-19 17:03:26","2022-09-19T11:33:26.955319698Z stdout F {""timestamp"": ""2022-09-19T11:33:26Z"", ""auditType"": ""DATABASE"", ""objectType"": ""DBJOB   "", ""actionType"": ""MODIFY  "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""jd=MASTERAGENTS#/DYNATRACE/JAN25"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-db-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","MODIFY  ","DATABASE","DBJOB   ","HWA-GKE-SERVER-0","wauser"
"2022-09-19 17:03:26","2022-09-19T11:33:26.764800798Z stdout F {""timestamp"": ""2022-09-19T11:33:26Z"", ""auditType"": ""DATABASE"", ""objectType"": ""DBJOB   "", ""actionType"": ""GET     "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""jd=MASTERAGENTS#/DYNATRACE/JAN25"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-db-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","GET     ","DATABASE","DBJOB   ","HWA-GKE-SERVER-0","wauser"
"2022-09-19 17:03:26","2022-09-19T11:33:26.708606981Z stdout F {""timestamp"": ""2022-09-19T11:33:26Z"", ""auditType"": ""DATABASE"", ""objectType"": ""DBJOB   "", ""actionType"": ""GET     "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""jd=MASTERAGENTS#/DYNATRACE/JAN26"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-db-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","GET     ","DATABASE","DBJOB   ","HWA-GKE-SERVER-0","wauser"
"2022-09-19 17:03:26","2022-09-19T11:33:26.656936973Z stdout F {""timestamp"": ""2022-09-19T11:33:26Z"", ""auditType"": ""DATABASE"", ""objectType"": ""DBJOB   "", ""actionType"": ""MODIFY  "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""jd=MASTERAGENTS#/DYNATRACE/JAN26"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-db-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","MODIFY  ","DATABASE","DBJOB   ","HWA-GKE-SERVER-0","wauser"
"2022-09-19 17:03:26","2022-09-19T11:33:26.449200017Z stdout F {""timestamp"": ""2022-09-19T11:33:26Z"", ""auditType"": ""DATABASE"", ""objectType"": ""DBJOB   "", ""actionType"": ""GET     "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""jd=MASTERAGENTS#/DYNATRACE/JAN26"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-db-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","GET     ","DATABASE","DBJOB   ","HWA-GKE-SERVER-0","wauser"
"2022-09-19 17:03:26","2022-09-19T11:33:26.290938298Z stdout F {""timestamp"": ""2022-09-19T11:33:26Z"", ""auditType"": ""DATABASE"", ""objectType"": ""DBJOB   "", ""actionType"": ""GET     "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""jd=MASTERAGENTS#/DYNATRACE/JAN27"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-db-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","GET     ","DATABASE","DBJOB   ","HWA-GKE-SERVER-0","wauser"
"2022-09-19 17:03:26","2022-09-19T11:33:26.229997946Z stdout F {""timestamp"": ""2022-09-19T11:33:26Z"", ""auditType"": ""DATABASE"", ""objectType"": ""DBJOB   "", ""actionType"": ""ADD     "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""jd=MASTERAGENTS#/DYNATRACE/JAN27"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-db-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","ADD     ","DATABASE","DBJOB   ","HWA-GKE-SERVER-0","wauser"
"2022-09-19 17:03:25","2022-09-19T11:33:25.971035395Z stdout F {""timestamp"": ""2022-09-19T11:33:25Z"", ""auditType"": ""DATABASE"", ""objectType"": ""DBJOB   "", ""actionType"": ""GET     "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""jd=MASTERAGENTS#/DYNATRACE/JAN28"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-db-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","GET     ","DATABASE","DBJOB   ","HWA-GKE-SERVER-0","wauser"
"2022-09-19 17:03:25","2022-09-19T11:33:25.906933645Z stdout F {""timestamp"": ""2022-09-19T11:33:25Z"", ""auditType"": ""DATABASE"", ""objectType"": ""DBJOB   "", ""actionType"": ""ADD     "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""jd=MASTERAGENTS#/DYNATRACE/JAN28"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-db-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","ADD     ","DATABASE","DBJOB   ","HWA-GKE-SERVER-0","wauser"
"2022-09-19 17:03:25","2022-09-19T11:33:25.623928513Z stdout F {""timestamp"": ""2022-09-19T11:33:25Z"", ""auditType"": ""DATABASE"", ""objectType"": ""DBJOB   "", ""actionType"": ""GET     "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""jd=MASTERAGENTS#/DYNATRACE/JAN29"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-db-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","GET     ","DATABASE","DBJOB   ","HWA-GKE-SERVER-0","wauser"
"2022-09-19 17:03:25","2022-09-19T11:33:25.572927219Z stdout F {""timestamp"": ""2022-09-19T11:33:25Z"", ""auditType"": ""DATABASE"", ""objectType"": ""DBJOB   "", ""actionType"": ""ADD     "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""jd=MASTERAGENTS#/DYNATRACE/JAN29"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-db-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","ADD     ","DATABASE","DBJOB   ","HWA-GKE-SERVER-0","wauser"
"2022-09-19 17:03:25","2022-09-19T11:33:25.340036534Z stdout F {""timestamp"": ""2022-09-19T11:33:25Z"", ""auditType"": ""DATABASE"", ""objectType"": ""DBJOB   "", ""actionType"": ""GET     "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""jd=MASTERAGENTS#/DYNATRACE/JAN30"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-db-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","GET     ","DATABASE","DBJOB   ","HWA-GKE-SERVER-0","wauser"
"2022-09-19 17:03:25","2022-09-19T11:33:25.275665166Z stdout F {""timestamp"": ""2022-09-19T11:33:25Z"", ""auditType"": ""DATABASE"", ""objectType"": ""DBJOB   "", ""actionType"": ""ADD     "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""jd=MASTERAGENTS#/DYNATRACE/JAN30"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-db-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","ADD     ","DATABASE","DBJOB   ","HWA-GKE-SERVER-0","wauser"
"2022-09-19 17:03:25","2022-09-19T11:33:25.080207085Z stdout F {""timestamp"": ""2022-09-19T11:33:25Z"", ""auditType"": ""DATABASE"", ""objectType"": ""DBJOB   "", ""actionType"": ""GET     "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""jd=MASTERAGENTS#/DYNATRACE/JAN31"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-db-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","GET     ","DATABASE","DBJOB   ","HWA-GKE-SERVER-0","wauser"
"2022-09-19 17:03:25","2022-09-19T11:33:25.025924042Z stdout F {""timestamp"": ""2022-09-19T11:33:25Z"", ""auditType"": ""DATABASE"", ""objectType"": ""DBJOB   "", ""actionType"": ""ADD     "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""jd=MASTERAGENTS#/DYNATRACE/JAN31"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-db-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","ADD     ","DATABASE","DBJOB   ","HWA-GKE-SERVER-0","wauser"
"2022-09-19 17:03:24","2022-09-19T11:33:24.8749656Z stdout F {""timestamp"": ""2022-09-19T11:33:24Z"", ""auditType"": ""DATABASE"", ""objectType"": ""DBJOB   "", ""actionType"": ""GET     "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""jd=MASTERAGENTS#/DYNATRACE/JAN32"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-db-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","GET     ","DATABASE","DBJOB   ","HWA-GKE-SERVER-0","wauser"
"2022-09-19 17:03:24","2022-09-19T11:33:24.823514112Z stdout F {""timestamp"": ""2022-09-19T11:33:24Z"", ""auditType"": ""DATABASE"", ""objectType"": ""DBJOB   "", ""actionType"": ""ADD     "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""jd=MASTERAGENTS#/DYNATRACE/JAN32"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-db-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","ADD     ","DATABASE","DBJOB   ","HWA-GKE-SERVER-0","wauser"
"2022-09-19 17:03:24","2022-09-19T11:33:24.640986683Z stdout F {""timestamp"": ""2022-09-19T11:33:24Z"", ""auditType"": ""DATABASE"", ""objectType"": ""DBJOB   "", ""actionType"": ""GET     "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""jd=MASTERAGENTS#/DYNATRACE/JAN33"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-db-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","GET     ","DATABASE","DBJOB   ","HWA-GKE-SERVER-0","wauser"
"2022-09-19 17:03:24","2022-09-19T11:33:24.587629255Z stdout F {""timestamp"": ""2022-09-19T11:33:24Z"", ""auditType"": ""DATABASE"", ""objectType"": ""DBJOB   "", ""actionType"": ""ADD     "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""jd=MASTERAGENTS#/DYNATRACE/JAN33"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-db-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","ADD     ","DATABASE","DBJOB   ","HWA-GKE-SERVER-0","wauser"
"2022-09-19 17:03:24","2022-09-19T11:33:24.379727444Z stdout F {""timestamp"": ""2022-09-19T11:33:24Z"", ""auditType"": ""DATABASE"", ""objectType"": ""DBJOB   "", ""actionType"": ""GET     "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""jd=MASTERAGENTS#/DYNATRACE/JAN34"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-db-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","GET     ","DATABASE","DBJOB   ","HWA-GKE-SERVER-0","wauser"
"2022-09-19 17:03:24","2022-09-19T11:33:24.294229877Z stdout F {""timestamp"": ""2022-09-19T11:33:24Z"", ""auditType"": ""DATABASE"", ""objectType"": ""DBJOB   "", ""actionType"": ""ADD     "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""jd=MASTERAGENTS#/DYNATRACE/JAN34"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-db-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","ADD     ","DATABASE","DBJOB   ","HWA-GKE-SERVER-0","wauser"
